﻿stock,precio_5,title,Precio_venta_recomendado,categories
4,"20,685","Martin Millers","35,49",||Destilado||Ginebra
0,"52,4475","Don Julio Reposado","90,94",||Destilado||Tequila
0,"20,9475","Beefeater 24","36,34",||Destilado||Ginebra
0,"23,31","Martell V.S.","40,24","||Destilado||Brandy y coñac"
3,"10,4475","Viejo de Caldas 3 Años","18,14",||Destilado||Ron
3,"11,8125",Brokers,"20,74",||Destilado||Ginebra
0,"57,4875","Zacapa 23 Años Litro","100,43",||Destilado||Ron
4,"23,835","Bushmills 10 Años Malta","42,19",||Destilado||Whisky
0,"15,4875","Bushmills Original Litro","25,68",||Destilado||Whisky
2,"33,81","Belvedere Litro","55,77",||Destilado||Vodka
0,"27,2475","Johnnie Walker Black Label Litro","46,74",||Destilado||Whisky
0,"26,775","Dimple 15 Años","46,15",||Destilado||Whisky
4,"19,8975","J&B 15 Años","34,78",||Destilado||Whisky
5,"6,2475","Crema de Orujo Panizo",13,"||Destilado||Orujo||Licores y cremas"
0,"31,4475","Courvoisier VSOP","51,94","||Destilado||Brandy y coñac"
0,"28,7175","Beluga Litro","50,64",||Destilado||Vodka
1,"17,3775",Drambuie,"30,49","||Destilado||Licores y cremas"
9,"12,3375","Ferri 80º","21,58",||Destilado||Absenta
5,"31,4475","Grey Goose","54,54",||Destilado||Vodka
0,"12,5475","Pisco Bauzá","22,04",||Destilado||Pisco
7,"10,6575","Eristoff Black","18,66",||Destilado||Vodka
35,"25,6725",Hendricks,"44,79",||Destilado||Ginebra
0,"11,2875","Stolichnaya 1 litro","19,18",||Destilado||Vodka
2,"32,4975","Old Parr 12 Años Litro","56,88",||Destilado||Whisky
0,"6,2475","Zarkiew Caramelo Metal","10,34",||Destilado||Vodka
0,"7,7175","Pacharán Ruavieja","14,63",||Destilado||Pacharán
0,"13,125","Diablo Verde 70º","23,27",||Destilado||Absenta
0,"25,1475","GVine Nouaison","43,88",||Destilado||Ginebra
30,"20,4225","London Nº 1 Blue Gin","35,82",||Destilado||Ginebra
3,"23,8875",Bluecoat,"41,93",||Destilado||Ginebra
0,"25,1475","Nº 209","44,14",||Destilado||Ginebra
18,"10,71","Ruavieja Crema Orujo","18,53","||Destilado||Orujo||Licores y cremas"
0,"7,035","Limoncello Di Liguria","12,35","||Destilado||Licores y cremas"
4,"40,8975","Johnnie Walker Swing","71,44",||Destilado||Whisky
8,"14,1225","Campari Litro","25,94","||Destilado||Licores y cremas"
4,"68,7225","Luis Felipe Brandy","119,54","||Destilado||Brandy y coñac"
6,"26,1975","Glenlivet Founders Reserve","45,44",||Destilado||Whisky
1,"11,4975","Zubrowka Bisón 1 litro","20,67",||Destilado||Vodka
12,"15,0675","Baileys Litro","26,33","||Destilado||Licores y cremas"
0,"9,3975","Ruavieja Licor de Café","16,51","||Destilado||Licores y cremas||Aguardiente"
7,"16,065","Calvados La Fontaine","28,08",||Destilado||Aguardiente
4,"10,185","Túnel de Mallorca Hierbas","18,14","||Destilado||Licores y cremas"
14,"11,8125","Santa Teresa Gran Reserva","20,74",||Destilado||Ron
0,"15,6975","Canadian Club Litro","27,76",||Destilado||Whisky
0,"56,6475","Chivas Regal 18 Años","98,74",||Destilado||Whisky
3,"13,9125","Licor de Té Los Picos","24,38","||Destilado||Orujo||Licores y cremas||Aguardiente"
0,"14,1225","Aguardiente de Orujo Los Picos","24,64","||Destilado||Orujo||Licores y cremas||Aguardiente"
0,"14,2275","Tunel 80 Cannabis","24,96",||Destilado||Absenta
16,"11,1825","Cien Malos Reposado","19,5",||Destilado||Tequila
3,"13,3875","Porta Do Miño Café","23,34","||Destilado||Orujo||Licores y cremas||Aguardiente"
2,"21,9975","Haymans Old Tom","38,42",||Destilado||Ginebra
0,"14,4375","La Cour 89,99º","25,35",||Destilado||Absenta
0,"28,8225",Junipero,"48,95",||Destilado||Ginebra
27,"11,4975","Dyc 8 Años","19,44",||Destilado||Whisky
8,"11,2875","City Of London","19,83",||Destilado||Ginebra
0,"18,1125","Armagnac Saint Vivant","32,83","||Destilado||Brandy y coñac"
35,"12,285","Larios 12","20,74",||Destilado||Ginebra
0,"23,2575","Nº3 London","39,98",||Destilado||Ginebra
0,"31,4475","Remy Martin V.S.O.P.","54,8","||Destilado||Brandy y coñac"
6,"11,2875","Havana Club Especial","20,09",||Destilado||Ron
5,"8,19","5 Miniaturas Absenta Tunel","13,91",||Destilado||Absenta
3,"15,3825","Kahlúa Licor de Café 1 litro","26,98","||Destilado||Licores y cremas"
6,"11,4975","Ruavieja Aguardiente de Orujo","19,83","||Destilado||Orujo||Licores y cremas||Aguardiente"
4,"12,1275","Pisco Control Reservado","21,19",||Destilado||Pisco
6,"8,8725","Bardinet Curaçao Rojo","16,58","||Destilado||Licores y cremas"
1,"31,3425","Ancnoc 12 Años","54,86",||Destilado||Whisky
0,"12,8625","Pisco Santiago Queirolo Acholado","24,38",||Destilado||Pisco
9,"21,2625","Nordés Gin","36,34",||Destilado||Ginebra
2,"20,79","Cubical Premium","36,34",||Destilado||Ginebra
0,"59,7975","Patrón Añejo","103,94",||Destilado||Tequila
0,"21,9975",Ginself,"37,64",||Destilado||Ginebra
7,"25,935","St-Germain Elderflower","45,31","||Destilado||Licores y cremas||Aguardiente"
0,"52,4475","Ardbeg 10 Años","90,94",||Destilado||Whisky
1,"14,1225","Pimms Litro","24,64","||Destilado||Licores y cremas||Ginebra"
0,"12,8625","Pisco Santiago Queirolo Uva Quebranta","24,38",||Destilado||Pisco
1,"29,3475","Oval 24","51,55",||Destilado||Vodka
0,"15,1725","Tullamore Dew Litro","26,52",||Destilado||Whisky
0,"15,645",Iceberg,"28,8",||Destilado||Ginebra
4,"16,4325","Chambord Royale","28,54","||Destilado||Licores y cremas"
1,"11,3925","Arehucas Carta Oro Litro","20,02",||Destilado||Ron
12,"23,0475","Makers Mark","39,98",||Destilado||Whisky
4,"12,0225","Bols Jonge Litro","21,32",||Destilado||Ginebra
6,"14,4375","Ricard Litro","25,94","||Destilado||Licores y cremas"
2,"14,28","Pernod Litro","25,03","||Destilado||Licores y cremas"
3,"9,1875","Ponche Caballero","16,19","||Destilado||Licores y cremas"
0,"7,8225","Arehucas Miel Doramas Litro","14,82",||Destilado||Ron
5,"6,6675","Arehucas Miel Guanche","12,81",||Destilado||Ron
0,"23,415","Flor de Caña 12 Años","40,89",||Destilado||Ron
3,"18,8475","Pampero Aniversario","33,74",||Destilado||Ron
7,"13,3875","Flor de Caña 7 Años","23,34",||Destilado||Ron
1,"23,8875","Cacique 500","41,54",||Destilado||Ron
4,"18,8475","Havana Club 7 Años","32,44",||Destilado||Ron
0,"12,7575","Barceló Gran Añejo","22,04",||Destilado||Ron
20,"8,3475",Moskovskaya,"13,39",||Destilado||Vodka
77,"8,715","El Oso y El Madroño - Licor de Madroño","15,41","||Destilado||Licores y cremas"
0,"14,6475","Tia Maria Licor Litro","25,09","||Destilado||Licores y cremas"
4,"9,555","Bardinet Kirsch","17,49","||Destilado||Licores y cremas"
13,"8,3475","Mangaroca Batida de Coco","14,76","||Destilado||Licores y cremas"
7,"10,9725","Malibu Caribbean Rum With Coconut","19,44","||Destilado||Licores y cremas"
0,"18,6375","Grand Marnier Triple Orange","31,14","||Destilado||Licores y cremas"
0,"8,3475","Larios Triple Seco Licor","14,76","||Destilado||Licores y cremas"
7,"13,9125",Cointreau,"24,64","||Destilado||Licores y cremas"
4,"8,295",Maraschino,"15,54","||Destilado||Licores y cremas"
8,"11,8125","Frangelico Licor de Avellana","20,02","||Destilado||Licores y cremas"
10,"11,3925",Jägermeister,"20,09","||Destilado||Licores y cremas"
5,"13,3875","Noilly Prat Dry Litro","21,58","||Destilado||Licores y cremas"
0,"26,5125","Chartreuse Amarillo","46,41","||Destilado||Licores y cremas"
0,"29,8725","Chartreuse Verde","51,94","||Destilado||Licores y cremas"
5,"8,3475","Calisay Licor","14,24","||Destilado||Licores y cremas"
12,"12,915","Cynar Alcachofa","22,56","||Destilado||Licores y cremas"
2,"19,32","Bénédictine Licor","33,74","||Destilado||Licores y cremas"
14,"8,3475",Wyborowa,"14,24",||Destilado||Vodka
0,"12,5475","Mozart Gold Crema de Chocolate","21,91","||Destilado||Licores y cremas"
1,"13,4925","Southern Comfort Licor Litro","23,34","||Destilado||Licores y cremas"
16,"10,7625",Baileys,"18,46","||Destilado||Licores y cremas"
0,"15,015","Sheridans Licor de Café Litro","26,33","||Destilado||Licores y cremas"
0,"38,7975","Glenkinchie 12 Años","64,94",||Destilado||Whisky
7,"31,8675","Cragganmore 12 Años","55,84",||Destilado||Whisky
8,"26,1975","Knockando 12 Años","49,08",||Destilado||Whisky
6,"31,815","Glenfiddich 12 Años","55,58",||Destilado||Whisky
0,"38,7975","Johnnie Walker Green Label","67,54",||Destilado||Whisky
6,"59,1675","Dalmore 12 Años","101,34",||Destilado||Whisky
0,"51,3975","Oban 14 Años","90,94",||Destilado||Whisky
14,"13,5975","Jim Beam Litro","23,73",||Destilado||Whisky
0,"25,1475","Four Roses Small Batch","43,88",||Destilado||Whisky
0,"164,64","Johnnie Walker Blue Label Litro","292,5",||Destilado||Whisky
2,"14,6475","Antiquary 12 Años","25,68",||Destilado||Whisky
0,"130,1475","Chivas 21 Royal Salute","220,94",||Destilado||Whisky
8,"23,8875","Chivas Regal 12 Años","41,54",||Destilado||Whisky
29,"22,4175","Johnnie Walker Black Label","37,64",||Destilado||Whisky
6,"28,7175","Old Pulteney 12 Años","44,14",||Destilado||Whisky
1,"12,9675","Bols Zeer Oude Genever Litro","23,08",||Destilado||Ginebra
9,"12,8625","Passoa Licor de Fruta de la Pasión","22,3","||Destilado||Licores y cremas"
1,"8,1375","Los Serranos Guindas","13,98","||Destilado||Orujo||Licores y cremas||Aguardiente"
0,"15,33","Pacharán Baines Etiqueta Verde","26,85",||Destilado||Pacharán
11,"9,9225","Pacharán Zoco","17,81",||Destilado||Pacharán
0,"11,3925","Liébana Orujo Café Los Picos","19,83","||Destilado||Orujo||Licores y cremas||Aguardiente"
2,"11,3925","Crema de Orujo Los Picos","19,83","||Destilado||Orujo||Licores y cremas"
0,"30,3975","Cristal Head","51,94",||Destilado||Vodka
40,"11,4975","Aperol Litro","20,48","||Destilado||Licores y cremas"
0,"70,2975","Cristal Head Botellón","114,34",||Destilado||Vodka
1,"11,2875","Velho Barreiro Çachaça Litro","19,76","||Destilado||Licores y cremas||Aguardiente"
0,"12,7575","Martín Códax Orujo Café","22,3","||Destilado||Orujo||Licores y cremas||Aguardiente"
0,"6,93","Casajús Crema de Orujo","12,16","||Destilado||Orujo||Licores y cremas"
6,"11,4975","Los Serranos Crema Astur","20,22","||Destilado||Licores y cremas"
2,"10,71","Los Serranos Orujo Miel","18,85","||Destilado||Orujo||Licores y cremas||Aguardiente"
2,"10,71","Los Serranos Licor de Orujo de Manzana","18,85","||Destilado||Orujo||Licores y cremas||Aguardiente"
3,"22,7325","Calvados Père Magloire","29,84",||Destilado||Aguardiente
2,0,"Casajús Licor de Orujo y Miel","12,61","||Destilado||Orujo||Licores y cremas||Aguardiente"
24,"14,6475","Los Serranos Orujo de Manzana","25,74","||Destilado||Orujo||Licores y cremas||Aguardiente"
7,"10,71","Los Serranos Licor de Orujo Hierbas","18,85","||Destilado||Orujo||Licores y cremas||Aguardiente"
25,"7,8225","Ruavieja Hierbas","13,85","||Destilado||Orujo||Licores y cremas||Aguardiente"
0,"7,0875","Casajus Licor de Orujo y Hierbas Litro","12,35","||Destilado||Orujo||Licores y cremas||Aguardiente"
0,"12,7575","Martín Códax Licor de Hierbas","22,3","||Destilado||Orujo||Licores y cremas||Aguardiente"
0,"13,44","Martín Códax Aguardiente","23,34","||Destilado||Orujo||Licores y cremas||Aguardiente"
4,"13,3875","Porta Do Miño Orujo","23,34","||Destilado||Orujo||Licores y cremas||Aguardiente"
4,"13,3875","Porta Do Miño Hierbas","23,34","||Destilado||Orujo||Licores y cremas||Aguardiente"
3,"8,3475","Casajús Aguardiente de Orujo","14,63","||Destilado||Orujo||Licores y cremas||Aguardiente"
8,"9,1875","Afilador Hierbas Litro","16,19","||Destilado||Orujo||Licores y cremas||Aguardiente"
0,"10,7625","El Afilador Orujo 1 litro","18,79","||Destilado||Orujo||Licores y cremas||Aguardiente"
3,"20,0025","Lepanto Solera Gran Reserva","35,04","||Destilado||Brandy y coñac"
3,"19,74","Carlos I","33,74","||Destilado||Brandy y coñac"
0,"35,6475","Carlos I Imperial","59,74","||Destilado||Brandy y coñac"
3,"20,9475","Cardenal Mendoza","35,04","||Destilado||Brandy y coñac"
0,"10,2375","Torres 10 Años","17,88","||Destilado||Brandy y coñac"
3,"8,3475","Torres 5 Años","14,5","||Destilado||Brandy y coñac"
7,"41,9475","1866 Brandy Gran Reserva","72,74","||Destilado||Brandy y coñac"
0,"21,4725","Courvoisier V.S.","37,64","||Destilado||Brandy y coñac"
0,"12,5475","Diablo Rojo","21,39",||Destilado||Absenta
0,"28,98","Glenrothes Select Reserve","50,96",||Destilado||Whisky
0,"23,415","Jack Daniels 1 litro","40,95",||Destilado||Whisky
8,"16,2225","Ballantines 1 litro","28,02",||Destilado||Whisky
0,"13,65","Captain Morgan Spiced","24,05",||Destilado||Ron
12,"13,0725","Captain Morgan Dark Litro","22,88",||Destilado||Ron
2,"20,6325","Matusalem 15 Años","34,13",||Destilado||Ron
8,"16,7475","Matusalem Clásico","28,54",||Destilado||Ron
1,"110,1975","Zacapa X.O.","194,94",||Destilado||Ron
5,"11,4975","Xoriguer Mahon","20,09",||Destilado||Ginebra
0,"19,11",Saffron,"33,35",||Destilado||Ginebra
33,"11,865",Absolut,"20,74",||Destilado||Vodka
7,"36,6975","Herradura Reposado","58,44",||Destilado||Tequila
1,"19,74","Jose Cuervo Reposado 1 litro","34,52",||Destilado||Tequila
0,"6,93","Crema de Cassis Peureux Litro","12,09","||Destilado||Licores y cremas"
4,"17,7975","Licor 43 Litro","31,07","||Destilado||Licores y cremas"
6,"8,1375","Bardinet Curaçao Azul","15,41","||Destilado||Licores y cremas"
4,"31,4475","Talisker 10 Años","55,84",||Destilado||Whisky
4,"31,08","Cardhu 12 Años","53,24",||Destilado||Whisky
0,"37,0125","Dalwhinnie 15 Años Malta","64,74",||Destilado||Whisky
4,"76,5975","Lagavulin 16","136,44",||Destilado||Whisky
13,"18,1125","Jack Daniels","31,14",||Destilado||Whisky
0,"18,3225","Ballantines 12 Años","32,18",||Destilado||Whisky
0,"17,7975","Olmeca Reposado","30,88",||Destilado||Tequila
0,"16,7475","Baines Etiqueta Oro","29,19",||Destilado||Pacharán
0,"25,1475","Ciroc Litro","45,18",||Destilado||Vodka
0,"16,59","Pisco Demonio de los Andes","29,51",||Destilado||Pisco
4,"30,3975","Cognac Hennessy V.S.","51,94","||Destilado||Brandy y coñac"
0,"19,6875","Bushmills Black Bush Litro","34,39",||Destilado||Whisky
0,"32,8125","Lepanto PX","57,14","||Destilado||Brandy y coñac"
0,"36,645","Lepanto O. V.","64,03","||Destilado||Brandy y coñac"
9,"21,7875","Gran Duque de Alba","37,64","||Destilado||Brandy y coñac"
2,"11,4975","Pink 47","20,41",||Destilado||Ginebra
8,"14,3325",Seagrams,"24,64",||Destilado||Ginebra
0,"17,7975","Bulldog Litro","33,74",||Destilado||Ginebra
0,"16,1175",Bulldog,"27,24",||Destilado||Ginebra
2,"24,8325","The Duke","43,75",||Destilado||Ginebra
0,"28,6125","Hendricks Litro","49,34",||Destilado||Ginebra
7,"25,9875","GVine Floraison","40,89",||Destilado||Ginebra
3,"26,1975","The Botanicals","46,15",||Destilado||Ginebra
3,"16,0125",Citadelle,"27,24",||Destilado||Ginebra
2,"23,0475",Brockmans,"40,24",||Destilado||Ginebra
1,"24,9375","Old Raj 55º","43,49",||Destilado||Ginebra
8,"14,0175","Bothnia Bay Dry","24,38",||Destilado||Ginebra
2,"15,3825",K-25,"27,24",||Destilado||Ginebra
2,"21,1575","Fuego Negro Cannabis Lehmann","36,99",||Destilado||Absenta
0,"19,2675",Bloom,"35,04",||Destilado||Ginebra
5,"20,2125",Magellan,"37,38",||Destilado||Ginebra
2,"14,1225","Ginebra Brecon","24,64",||Destilado||Ginebra
0,"11,7075","La Cour 70º","20,48",||Destilado||Absenta
6,"25,7775","Gin Mare","45,18",||Destilado||Ginebra
1,"19,425","Blackwoods Strong","33,02",||Destilado||Ginebra
6,"22,6275","Thujone Delirium, Lehmann","39,59",||Destilado||Absenta
3,"18,1125","Onirique 70º Lehmann","31,66",||Destilado||Absenta
6,"14,5425","Mangique 55º Lehmann","25,35",||Destilado||Absenta
4,"20,1075","La Violette 60º Lehmann","35,04",||Destilado||Absenta
0,"19,6875","Tanqueray Rangpur Litro","33,74",||Destilado||Ginebra
0,"25,0425","Haymans 1820","43,88",||Destilado||Ginebra
0,"10,9725","Finsbury Platinum","19,18",||Destilado||Ginebra
0,"9,345",Imagin,"17,23",||Destilado||Ginebra
5,"12,075","Gin Giró","21,13",||Destilado||Ginebra
7,"15,6975","Mombasa Gin","27,89",||Destilado||Ginebra
0,"28,2975","Citadelle Reserve","50,64",||Destilado||Ginebra
19,"13,545","Fernet Branca","22,04","||Destilado||Licores y cremas"
2,"13,0725",SW4,"22,04",||Destilado||Ginebra
0,"16,7475","6 OClock","28,54",||Destilado||Ginebra
0,"14,4375","Botaina Amontillado","24,64",||Vino||Generoso
11,"8,2425","Néctar PX González Byass","14,24",||Vino||Generoso||Dulce
0,"7,2975","Oloroso Río Viejo","12,94",||Vino||Generoso
0,"5,7225","Solera 1847","10,08",||Vino||Generoso
0,"52,4475","Noe PX González Byass","90,94",||Vino||Generoso||Dulce
6,"45,9375","904 Gran Reserva","87,04",||Vino||Tinto
7,"6,9825","Alfonso Oloroso","13,91",||Vino||Generoso
13,"6,405","Fino Tío Pepe","11,38",||Vino||Generoso
3,"7,6125","Croft 1 litro","13,33",||Vino||Generoso
8,"14,0175","Pétalos del Bierzo","23,34",||Vino||Tinto
0,"18,8475","Camins del Priorat","33,74",||Vino||Tinto
24,"12,915","Moët & Chandon Brut","22,1",||Vino||Espumoso
18,"7,245","Gran Bierzo Reserva","12,68",||Vino||Tinto
28,"5,145","Gran Bierzo Crianza","9,04",||Vino||Tinto
0,"3,78","Marqués de Cornatel Mencía","6,76",||Vino||Tinto
2,"5,25","Finca La Estacada 18 Meses","9,36",||Vino||Tinto
0,"3,5175","Emina Verdejo","5,98",||Vino||Blanco
0,"9,66","Vermut Martinez Lacuesta Reserva","16,84",||Vino||Vermut
12,"22,26","Moët & Chandon 37 cl","38,16",||Vino||Espumoso
0,"12,7575","QS2 Sardonia","21,13",||Vino||Tinto
0,"7,35",Romanico,"12,87",||Vino||Tinto
0,"9,0825","Finca La Colina Verdejo","15,54",||Vino||Blanco
65,"9,0825","José Pariente Verdejo","15,93",||Vino||Blanco
24,"10,815","Martín Códax Albariño","18,92",||Vino||Blanco
0,"3,6225","Moscatel Andrade","5,92",||Vino||Generoso||Dulce
1,"5,3025","PX Andrade","9,3",||Vino||Generoso
17,"37,3275",PSI,"64,94",||Vino||Tinto
17,"9,7125","Vermut Yzaguirre Reserva","17,16",||Vino||Vermut
0,"9,2925","E. Mendoza Pinot Noir","15,8",||Vino||Tinto
7,"20,4225","El Sequé","35,69",||Vino||Tinto
0,"36,225",Victorino,"63,7",||Vino||Tinto
6,"47,565","Moët & Chandon Rose Imperial","83,14",||Vino||Espumoso
30,"6,2475","Vermut Yzaguirre Rojo 1 litro","10,92",||Vino||Vermut
49,"5,4075","Juan Gil Amarillo","9,49",||Vino||Tinto
16,"4,5675","Marina Alta Blanco","7,93",||Vino||Blanco
4,"6,405","Tombu Prieto Picudo","11,18",||Vino||Rosado
0,"7,56",Viridiana,"13,33",||Vino||Tinto
0,"3,9375","Prado Rey Verdejo","6,83",||Vino||Blanco
0,"14,5425",Almirez,"25,61",||Vino||Tinto
5,"2,5725","Trampal Crianza","4,29",||Vino||Tinto
10,"3,9375","Attelea Tinto Roble","6,83",||Vino||Tinto
7,"4,83","Finca La Estacada 12 Meses","8,39",||Vino||Tinto
24,"3,885","Borsao Selección","7,09",||Vino||Tinto
1,"28,6125",Malleolus,"49,34",||Vino||Tinto
23,"5,565","Martúe Barrica","9,69",||Vino||Tinto
9,"13,755","Linaje Garsea Reserva","23,99",||Vino||Tinto
16,"8,3475","Linaje Garsea Crianza","14,63",||Vino||Tinto
124,"4,2","Linaje Garsea Tinto","7,41",||Vino||Tinto
0,"5,88","Lan Crianza","10,99",||Vino||Tinto
0,"5,25","Palacio Bornos Brut","9,23",||Vino||Espumoso
5,"34,125","Mirto de Ramón Bilbao A.E.","55,84",||Vino||Tinto
0,"14,07","Viña Pedrosa Crianza","24,7",||Vino||Tinto
10,"3,57","Finca La Estacada 6 Meses","6,24",||Vino||Tinto
5,"13,4925","Venta Las Vacas","23,34",||Vino||Tinto
8,"18,5325",Termes,"32,37",||Vino||Tinto
0,"14,6475",LEquilibrista,"25,68",||Vino||Tinto
11,"11,235","Detrás de la Casa","19,44",||Vino||Tinto
0,"7,7175","Museum Real","15,28",||Vino||Tinto
14,"6,1425","Gran Reboreda","10,73",||Vino||Blanco
43,"8,1375","Morgadio Albariño","14,63",||Vino||Blanco
0,"194,25","Termanthia Toro",338,||Vino||Tinto
12,"4,0425","Reymos Espumoso Moscatel","7,74",||Vino||Espumoso
7,"13,5975","El Regajal","23,73",||Vino||Tinto
0,"6,5625","Melior Roble Matarromera","11,7",||Vino||Tinto
48,"7,0875","Ramón Bilbao Crianza","12,35",||Vino||Tinto
0,"6,0375","Cuatro Pasos Mencía","10,34",||Vino||Tinto
0,"11,97","Tagonius Syrah","20,48",||Vino||Tinto
35,"5,565","El Castro de Valtuille","9,75",||Vino||Tinto
0,"9,3975",Condita,"15,47",||Vino||Tinto
7,"7,6125","Viña 25 PX","13,26",||Vino||Generoso||Dulce
0,"4,62","Las Hermanas","8,13",||Vino||Tinto
194,"4,9875",K-Naia,"8,71",||Vino||Blanco
7,"13,0725","Navaherreros Garnacha de Bernabeleva","22,04",||Vino||Tinto
0,"18,1125","Enate Merlot-Merlot","32,37",||Vino||Tinto
0,"7,2975","Las Retamas del Regajal","12,68",||Vino||Tinto
11,"15,6975","12 Volts Tierra de Mallorca","26,98",||Vino||Tinto
0,"13,02",Gago,"22,75",||Vino||Tinto
0,"5,775","Muriel Crianza","10,14",||Vino||Tinto
0,"7,875","Muriel Reserva","13,78",||Vino||Tinto
0,"4,1475","Viña Xi Crianza","7,22",||Vino||Tinto
12,"9,03",Guímaro,"15,54",||Vino||Tinto
0,"13,0725","Sierra Cantabria Reserva Selección Especial","23,08",||Vino||Tinto
29,"7,875","12 Lunas","13,78",||Vino||Tinto
12,"7,035","Martínez Lacuesta Crianza","12,35",||Vino||Tinto
0,"6,1425","Ondarre Reserva","10,66",||Vino||Tinto
6,"6,5625","Viña Salceda Crianza","11,38",||Vino||Tinto
0,"16,38","Finca Monasterio","28,54",||Vino||Tinto
0,"34,8075","Clio Jumilla","64,94",||Vino||Tinto
4,"17,4825","El Hombre Bala","30,55",||Vino||Tinto
0,"6,405","Prado Rey Roble","11,31",||Vino||Tinto
4,"5,46","Cune Crianza","9,49",||Vino||Tinto
2,"20,265","Imperial Reserva CVNE","36,34",||Vino||Tinto
22,"15,4875","Muga Crianza","27,24",||Vino||Tinto
37,"16,695","Marques de Murrieta Reserva","33,74",||Vino||Tinto
0,"52,2375","Dalmau Reserva","91,65",||Vino||Tinto
0,"55,0725","Prado Enea Gran Reserva","115,64",||Vino||Tinto
12,"26,88","Muga Reserva Selección Especial","46,74",||Vino||Tinto
0,"14,1225","La Bruja de Rozas","24,64",||Vino||Tinto
72,"2,8875","Solar de Estraunza Cosecha","5,01",||Vino||Tinto
26,"6,405","Marqués de Cáceres Crianza","10,73",||Vino||Tinto
0,"20,1075","Contino Reserva","37,64",||Vino||Tinto
0,"4,8825","Solar de Estraunza Crianza","8,52",||Vino||Tinto
0,"19,425",Predicador,"33,48",||Vino||Tinto
0,"9,9225","Sierra Cantabria Crianza","17,49",||Vino||Tinto
5,"20,2125","Remelluri Reserva","35,04",||Vino||Tinto
4,"61,8975","Barón de Chirel Reserva","123,5",||Vino||Tinto
4,"12,8625","Marques de Riscal Reserva","22,04",||Vino||Tinto
10,"5,1975","Navajas Crianza Graciano","9,04",||Vino||Tinto
19,"9,9225","Habla del Silencio","17,36",||Vino||Tinto
0,"10,4475","Monte Real Gran Reserva","19,44",||Vino||Tinto
22,"11,2875","Ramón Bilbao Reserva","16,84",||Vino||Tinto
25,"5,985","Navajas Reserva","10,99",||Vino||Tinto
191,"4,1475","Navajas Crianza","7,74",||Vino||Tinto
6,"2,8875","Navajas Cosecha","5,85",||Vino||Tinto
30,"5,4075","Beronia Crianza","9,43",||Vino||Tinto
0,"13,545","Viña Pomal Reserva Centenario","23,66",||Vino||Tinto
27,"7,2975","Viña Pomal Centenario Crianza","12,81",||Vino||Tinto
4,"35,4375","Protos Gran Reserva","62,34",||Vino||Tinto
0,"13,5975","Protos Crianza","23,34",||Vino||Tinto
10,"20,4225","Protos Reserva","36,08",||Vino||Tinto
9,"14,5425","Cepa 21 Emilio Moro","25,48",||Vino||Tinto
0,"13,3875","Legaris Crianza","23,34",||Vino||Tinto
1,"20,2125","Pago de los Capellanes Crianza","36,34",||Vino||Tinto
69,"6,8775","Legaris Roble","12,03",||Vino||Tinto
4,"30,3975","Matarromera Reserva","52,98",||Vino||Tinto
5,"12,3375","Pago de los Capellanes Joven","21,45",||Vino||Tinto
0,"68,5125","Alion Reserva","102,64",||Vino||Tinto
1,"52,4475",Pintia,"88,4",||Vino||Tinto
0,"11,4975","Valtravieso Crianza","20,02",||Vino||Tinto
0,"24,7275","Arzuaga Reserva","48,04",||Vino||Tinto
30,"14,5425","Conde San Cristóbal Crianza","25,29",||Vino||Tinto
74,"16,0125","Arzuaga Crianza","29,19",||Vino||Tinto
0,"5,775","Fuentespina Crianza","10,34",||Vino||Tinto
8,"10,3425","Condado de Haza Crianza","18,14",||Vino||Tinto
4,"18,6375","Matarromera Crianza","32,44",||Vino||Tinto
0,"5,46","Mano a Mano","9,56",||Vino||Tinto
0,"17,2725","Dehesa de los Canónigos Crianza","30,88",||Vino||Tinto
16,"16,2225","Pesquera Crianza","28,28",||Vino||Tinto
0,"207,9","Dom Pérignon",364,||Vino||Espumoso
0,"8,4","Prima Toro de Mauro","14,69",||Vino||Tinto
21,"6,2475","Sierra Cantabria Selección","10,73",||Vino||Tinto
0,"57,1725","Mauro Vendimia Seleccionada","101,34",||Vino||Tinto
0,"2,1525","Casa Castilla Rosado","3,77",||Vino||Rosado
35,"16,275","Emilio Moro Crianza","28,41",||Vino||Tinto
31,"2,94","Nuviana Blanco","5,14",||Vino||Blanco
1,"5,6175",Baltos,"9,88",||Vino||Tinto
0,"8,1375","Pittacum Crianza","14,24",||Vino||Tinto
4,"10,6575","Dominio de Tares Cepas Viejas","18,66",||Vino||Tinto
0,"50,3475","Veuve Clicquot Rose","88,34",||Vino||Espumoso
0,"3,255","Montesierra Rosado","5,72",||Vino||Rosado
0,"10,7625","Freixenet Meritum Gran Reserva","18,79",||Vino||Espumoso
0,"3,99","Melior Verdejo Matarromera","7,09",||Vino||Blanco
0,"16,4325","Vi de Glass Gewurztraminer","28,54",||Vino||Dulce
40,"6,3","Antonio Montero Autor","12,09",||Vino||Blanco
75,"5,67","Segura Viudas Brut Vintage","9,88",||Vino||Espumoso
53,"4,2","Antonio Montero Cosechero","8,45",||Vino||Blanco
17,"4,41","Alsina Semi Seco","7,8",||Vino||Espumoso
4,"5,355","Finca Cal Janes Crianza","9,3",||Vino||Tinto
65,"6,3","Alsina Brut Nature Reserva Eco","11,12",||Vino||Espumoso
